,Year,DOY,PST,Global 2-Axis ATO Samp [W/m^2],Global 2-Axis EET Samp [W/m^2],Global 2-Axis IKS Samp [W/m^2],Global 2-Axis NES Samp [W/m^2],Global 2-Axis IMT Samp [W/m^2],ATO 2A [mV],EET 2A [mV],IKS 2A [mV],NES 2A [mV],IMT 2A [mV],ATO 2A [deg C],EET 2A [deg C],IKS 2A [deg C],NES 2A [deg C],IMT 2A [deg C],Global Horiz ATO Samp [W/m^2],,Global Horiz IKS Samp [W/m^2],,Global Horiz IMT Samp [W/m^2],Global 2-Axis ATF Samp [W/m^2],ATO HZ [mV],,IKS HZ [mV],,IMT HZ [mV],ATF 2A [mV],ATO HZ [deg C],,EET 2A-Voc [deg C],IKS HZ [deg C],,IMT HZ [deg C],ATF 2A [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 2-Axis SPLite2 Samp [W/m^2],Global 2-Axis LI200R Samp [W/m^2],Global 2-Axis CMP22 Samp [W/m^2],Global Horiz SPLite2 Samp [W/m^2],Global Horiz LI200 Samp [W/m^2],Tracker Mode
0,2024,88,0,1.48832,0.058606,0,0,0,1.40333,0.003309,0,0,0,8.96533,6.85611,7.11293,6.40032,6.68879,2.02463,0,0,0,0.057176,-0.155020,1.89863,0,0,0,0.003309,-0.082549,7.83631,0,0,6.32392,-241.954,5.55467,-45.5,132.562,354.145,9.68,13.31,2.277,0.049005,0,-0.335785,0.047813,-0.097100,0
0,2024,88,1,1.57594,0.058607,0,0,-0.058742,1.48588,0.003309,0,0,-0.003309,8.88528,6.82187,7.08753,6.38319,6.66057,2.02465,0,0,0,0.057177,0,1.89863,0,0,0,0.003309,0,7.82031,0,0,6.29832,-241.964,5.52927,-45.4920,132.578,354.483,9.68,13.31,2.282,0,0,-0.335786,-0.047813,0,0
0,2024,88,2,1.57594,-0.058607,0,0,-0.058743,1.48588,-0.003309,0,0,-0.003309,8.88529,6.82867,7.07059,6.36061,6.63477,2.02464,0,0,0,0,0.155021,1.89863,0,0,0,0,0.082549,7.83634,0,0,6.26445,-241.961,5.49259,-45.4920,132.595,354.821,9.67,13.31,2.282,-0.049004,0,-0.335785,0.047813,-0.097100,0
0,2024,88,3,1.48839,-0.058607,0,0,-0.058743,1.40334,-0.003309,0,0,-0.003309,8.88549,6.80786,7.06213,6.35214,6.62912,2.11283,0,0,0,-0.057180,0,1.98118,0,0,0,-0.003309,0,7.68440,0,0,6.19088,-241.961,5.41901,-45.5080,132.611,355.159,9.67,13.31,2.281,0,-0.102719,-0.335784,-0.047813,0,0
0,2024,88,4,1.48839,-0.058608,0,0,-0.058744,1.40334,-0.003309,0,0,-0.003309,8.88546,6.78742,7.03955,6.32957,6.61239,2.02486,0,0,0,0,0.155021,1.89863,0,0,0,0,0.082549,7.62031,0,0,6.10057,-241.964,5.31721,-45.5,132.625,355.498,9.66,13.31,2.285,0,-0.102719,-0.335783,0,-0.097100,0
0,2024,88,5,1.57594,0,0,0,0.058744,1.48589,0,0,0,0.003309,8.88544,6.78742,7.03653,6.32957,6.60392,2.02494,0,0,0,0,-0.155021,1.89863,0,0,0,0,-0.082549,7.54823,0,0,6.04957,-241.964,5.25774,-45.5,132.639,355.837,9.66,13.31,2.284,0,0,-0.335784,0,-0.097100,0
0,2024,88,6,1.48840,-0.058609,0,0,0,1.40334,-0.003309,0,0,0,8.86941,6.74637,7.04237,6.31828,6.58981,2.02493,0,0,0,0,0,1.89863,0,0,0,0,0,7.55621,0,0,6.01267,-241.966,5.21258,-45.5080,132.651,356.175,9.66,13.31,2.283,0,0,-0.335784,0,-0.097100,0
0,2024,88,7,1.57594,0,0,0,0.058744,1.48589,0,0,0,0.003309,8.88540,6.77377,7.05648,6.32090,6.60372,2.02489,0,0,0,0,0,1.89863,0,0,0,0,0,7.58823,0,0,6.06348,-241.964,5.27185,-45.5,132.661,356.515,9.65,13.31,2.282,0.049004,0,-0.335784,0,0,0
0,2024,88,8,1.40084,-0.058608,0,0,0.058744,1.32079,-0.003309,0,0,0.003309,8.88539,6.78064,7.06495,6.32674,6.59828,2.02486,0,0,0,0.057183,0.155021,1.89863,0,0,0,0.003309,0.082549,7.62025,0,0,6.12314,-241.969,5.32285,-45.5,132.672,356.856,9.65,13.31,2.285,0,0,-0.335784,0,-0.097100,0
0,2024,88,9,1.48838,0.058608,0,0,0.058744,1.40334,0.003309,0,0,0.003309,8.89339,6.76697,7.06495,6.3211,6.59526,2.11289,0,0,0,0,0,1.98118,0,0,0,0,0,7.62825,0,0,6.14572,-241.966,5.33979,-45.4920,132.681,357.194,9.64,13.31,2.287,0,0,-0.335783,0,0,0
0,2024,88,10,1.57593,0,0,0,0,1.48588,0,0,0,0,8.89339,6.78067,7.09599,6.34368,6.62086,2.02486,0,0,0,0,-0.155021,1.89863,0,0,0,0,-0.082549,7.62022,0,0,6.12032,-241.964,5.32285,-45.4920,132.689,357.534,9.63,13.31,2.282,-0.049004,-0.102720,-0.335784,0,0,0
0,2024,88,11,1.57588,-0.058607,0,0,0.058743,1.48588,-0.003309,0,0,0.003309,8.96544,6.80804,7.12139,6.36908,6.64605,2.02486,0,0,0,0,0,1.89863,0,0,0,0,0,7.62022,0,0,6.13423,-241.964,5.33696,-45.5080,132.696,357.873,9.63,13.31,2.285,-0.049004,0,-0.335785,0,-0.097100,0
