DATE (MM/DD/YYYY),MST,Avg Wind Speed (std dev) @ 10m [m/s],Precipitation (Accumulated) [mm]/0.444444
3/28/2024,00:00,1.771,14.8590
3/28/2024,00:01,2.073,0.0000
3/28/2024,00:02,1.438,0.0000
3/28/2024,00:03,1.232,0.0000
3/28/2024,00:04,1.361,0.0000
3/28/2024,00:05,1.474,0.0000
3/28/2024,00:06,0.977,0.0000
3/28/2024,00:07,1.041,0.0000
3/28/2024,00:08,1.905,0.0000
3/28/2024,00:09,1.874,0.0000
3/28/2024,00:10,1.387,0.0000
3/28/2024,00:11,0.557,0.0000
3/28/2024,00:12,1.395,0.0000
3/28/2024,00:13,1.708,0.0000
3/28/2024,00:14,0.544,0.0000
3/28/2024,00:15,1.605,0.0000
3/28/2024,00:16,1.74,0.0000
3/28/2024,00:17,1.592,0.0000
3/28/2024,00:18,1.625,0.0000
3/28/2024,00:19,1.364,0.0000
3/28/2024,00:20,0.662,0.0000
3/28/2024,00:21,1.842,0.0000
3/28/2024,00:22,0.736,0.0000
3/28/2024,00:23,1.448,0.0000
3/28/2024,00:24,1.048,0.0000
3/28/2024,00:25,1.366,0.0000
3/28/2024,00:26,1.857,0.0000
3/28/2024,00:27,1.264,0.0000
3/28/2024,00:28,1.388,0.0000
3/28/2024,00:29,1.187,0.0000
3/28/2024,00:30,1.46,0.0000
3/28/2024,00:31,1.322,0.0000
3/28/2024,00:32,0.725,0.0000
3/28/2024,00:33,2.101,0.0000
3/28/2024,00:34,1.246,0.0000
3/28/2024,00:35,1.157,0.0000
3/28/2024,00:36,1.015,0.0000
3/28/2024,00:37,1.063,0.0000
3/28/2024,00:38,0.763,0.0000
3/28/2024,00:39,1.425,0.0000
3/28/2024,00:40,1.383,0.0000
3/28/2024,00:41,1.321,0.0000
3/28/2024,00:42,1.117,0.0000
3/28/2024,00:43,0.947,0.0000
3/28/2024,00:44,0.921,0.0000
3/28/2024,00:45,0.859,0.0000
3/28/2024,00:46,1.238,0.0000
3/28/2024,00:47,1.055,0.0000
3/28/2024,00:48,1.601,0.0000
3/28/2024,00:49,0.894,0.0000
3/28/2024,00:50,0.784,0.0000
3/28/2024,00:51,1.325,0.0000
3/28/2024,00:52,1.314,0.0000
3/28/2024,00:53,1,0.0000
3/28/2024,00:54,0.734,0.0000
3/28/2024,00:55,1.252,0.0000
3/28/2024,00:56,1.134,0.0000
3/28/2024,00:57,1.129,0.0000
3/28/2024,00:58,0.927,0.0000
3/28/2024,00:59,0.685,0.0000
3/28/2024,01:00,0.733,0.0000
3/28/2024,01:01,1.575,0.0000
3/28/2024,01:02,1.041,0.0000
3/28/2024,01:03,0.8,0.0000
3/28/2024,01:04,0.931,0.0000
3/28/2024,01:05,0.902,0.0000
3/28/2024,01:06,0.546,0.0000
3/28/2024,01:07,0.675,0.0000
3/28/2024,01:08,0.622,0.0000
3/28/2024,01:09,0.638,0.0000
3/28/2024,01:10,0.571,0.0000
3/28/2024,01:11,0.552,0.0000
3/28/2024,01:12,0.324,0.0000
3/28/2024,01:13,0.331,0.0000
3/28/2024,01:14,1.094,0.0000
3/28/2024,01:15,0.657,0.0000
3/28/2024,01:16,1.047,0.0000
3/28/2024,01:17,0.268,0.0000
3/28/2024,01:18,0.371,0.0000
3/28/2024,01:19,0.152,0.0000
3/28/2024,01:20,0.197,0.0000
3/28/2024,01:21,0.394,0.0000
3/28/2024,01:22,0.169,0.0000
3/28/2024,01:23,1.008,0.0000
3/28/2024,01:24,0.458,0.0000
3/28/2024,01:25,0.141,0.0000
3/28/2024,01:26,0.338,0.0000
3/28/2024,01:27,0.238,0.0000
3/28/2024,01:28,0.267,0.0000
3/28/2024,01:29,0.178,0.0000
3/28/2024,01:30,0.216,0.0000
3/28/2024,01:31,0.131,0.0000
3/28/2024,01:32,0.116,0.0000
3/28/2024,01:33,0.198,0.0000
3/28/2024,01:34,0.264,0.0000
3/28/2024,01:35,0.229,0.0000
3/28/2024,01:36,0.222,0.0000
3/28/2024,01:37,0.196,0.0000
3/28/2024,01:38,0.177,0.0000
3/28/2024,01:39,0.24,0.0000
3/28/2024,01:40,0.302,0.0000
3/28/2024,01:41,0.203,0.0000
3/28/2024,01:42,0.12,0.0000
3/28/2024,01:43,0.216,0.0000
3/28/2024,01:44,0.433,0.0000
3/28/2024,01:45,0.2,0.0000
3/28/2024,01:46,0.206,0.0000
3/28/2024,01:47,0.137,0.0000
3/28/2024,01:48,0.092,0.0000
3/28/2024,01:49,0.41,0.0000
3/28/2024,01:50,0.309,0.0000
3/28/2024,01:51,0.374,0.0000
3/28/2024,01:52,0.14,0.0000
3/28/2024,01:53,0.195,0.0000
3/28/2024,01:54,0.331,0.0000
