,Year,DOY,EST,Logger Battery [VDC],Logger Temp [deg C],Global Horiz [W/m^2],Diffuse Horiz [W/m^2],Direct Normal [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Air Temperature [deg C],Rel Humidity [%],Dew Point Temp [deg C],Station Pressure [mBar],Avg Wind Speed @ 3m [m/s],Avg Wind Direction @ 3m [deg from N],Peak Wind Speed @ 3m [m/s],MetSENS status
0,2024,88,0,13.32,24.63,-1.59981,-1.72322,0.398206,146.2,344.4,18.3,94,17.6,1008.54,0.676,359.9,0.96,0
0,2024,88,1,13.32,24.63,-1.62244,-1.73639,0.239281,146.2,344.9,18.3,94,17.6,1008.6,0.468,326,0.61,0
0,2024,88,2,13.32,24.64,-1.62542,-1.74510,0.337308,146.3,345.3,18.3,94,17.6,1008.63,0.523,314.6,0.79,0
0,2024,88,3,13.32,24.64,-1.64875,-1.76527,0.501784,146.3,345.7,18.3,94,17.6,1008.7,0.566,303.1,0.8,0
0,2024,88,4,13.32,24.64,-1.66898,-1.79080,0.289916,146.4,346.2,18.3,94.1,17.6,1008.7,0.629,312.3,0.72,0
0,2024,88,5,13.32,24.65,-1.68773,-1.80922,0.248740,146.4,346.6,18.3,95,17.68,1008.73,0.579,297.3,0.77,0
0,2024,88,6,13.3,24.65,-1.69132,-1.81825,0.020915,146.5,347.1,18.3,95,17.7,1008.8,0.518,306.8,0.6,0
0,2024,88,7,13.32,24.65,-1.68616,-1.82953,-0.118957,146.5,347.5,18.3,95,17.7,1008.76,0.377,338,0.49,0
0,2024,88,8,13.32,24.66,-1.68927,-1.84552,-0.069088,146.6,348,18.39,94.8,17.7,1008.8,0.482,7.621,0.54,0
0,2024,88,9,13.32,24.66,-1.70383,-1.85941,-0.437956,146.6,348.4,18.32,94,17.62,1008.8,0.562,91.8,0.65,0
0,2024,88,10,13.32,24.66,-1.69073,-1.84608,-0.496893,146.7,348.8,18.22,94,17.5,1008.8,0.519,102.9,0.81,0
0,2024,88,11,13.32,24.67,-1.71040,-1.86527,-0.595318,146.7,349.3,18.29,94,17.5,1008.88,0.174,93.8,0.29,0
0,2024,88,12,13.32,24.67,-1.73292,-1.90983,-0.586200,146.8,349.7,18.3,94,17.54,1008.9,0.064,305.9,0.13,0
0,2024,88,13,13.32,24.67,-1.76901,-1.96117,-0.489704,146.8,350.2,18.3,94,17.5,1008.92,0.121,266.8,0.15,0
0,2024,88,14,13.32,24.67,-1.80819,-1.98510,-0.817153,146.8,350.6,18.29,94,17.5,1009,0.215,163.2,0.4,0
0,2024,88,15,13.32,24.67,-1.81175,-1.99874,-0.790381,146.9,351.1,18.3,94,17.54,1009,0.475,131.9,0.69,0
0,2024,88,16,13.32,24.67,-1.81301,-1.99841,-0.673372,146.9,351.5,18.3,94.1,17.6,1009.05,0.632,131.8,0.76,0
0,2024,88,17,13.32,24.67,-1.80219,-1.98003,-0.830430,146.9,352,18.18,94.1,17.49,1009.1,0.635,120.1,0.76,0
0,2024,88,18,13.32,24.67,-1.76662,-1.95109,-0.781168,146.9,352.5,18.1,94,17.4,1009.13,0.469,177.5,0.67,0
0,2024,88,19,13.3,24.67,-1.73079,-1.91956,-0.974127,147,352.9,18.1,94.3,17.41,1009.14,0.612,251.1,0.72,0
0,2024,88,20,13.32,24.67,-1.67919,-1.91793,-0.297837,147,353.4,18.1,95,17.5,1009.2,0.583,282.1,0.69,0
0,2024,88,21,13.32,24.66,-1.66396,-1.92043,0.048258,147,353.8,18.17,95,17.57,1009.28,0.701,307.1,0.81,0
0,2024,88,22,13.32,24.66,-1.62252,-1.86691,0.071307,147.1,354.3,18.2,95,17.59,1009.3,0.649,298.6,0.72,0
0,2024,88,23,13.32,24.66,-1.55294,-1.79953,0.402785,147.1,354.7,18.15,95,17.54,1009.39,0.549,278.9,0.65,0
0,2024,88,24,13.32,24.65,-1.47906,-1.72917,0.395453,147.1,355.2,18.1,95,17.51,1009.4,0.648,281.4,0.79,0
0,2024,88,25,13.32,24.65,-1.40787,-1.66331,0.020904,147.1,355.7,18.2,95,17.59,1009.46,0.691,302.6,0.83,0
0,2024,88,26,13.32,24.65,-1.31464,-1.58448,0.031282,147.1,356.1,18.22,95,17.7,1009.5,0.667,334.5,0.8,0
0,2024,88,27,13.32,24.65,-1.24540,-1.52467,0.012795,147.1,356.6,18.3,95,17.7,1009.49,0.487,12.68,0.78,0
0,2024,88,28,13.32,24.64,-1.19286,-1.45346,-0.141572,147.1,357,18.21,94.6,17.56,1009.4,0.359,103,0.51,0
0,2024,88,29,13.32,24.64,-1.14364,-1.40387,-0.109907,147.2,357.5,18.2,94,17.5,1009.25,0.373,91.5,0.46,0
0,2024,88,30,13.32,24.65,-1.12314,-1.38798,0.003133,147.2,358,18.2,94,17.5,1009.18,0.432,93.1,0.54,0
0,2024,88,31,13.32,24.65,-1.13087,-1.38886,-0.118963,147.2,358.4,18.2,94,17.5,1009.1,0.316,101.4,0.39,0
0,2024,88,32,13.3,24.65,-1.13445,-1.39214,-0.096589,147.2,358.9,18.2,94,17.47,1009.1,0.299,122.4,0.42,0
0,2024,88,33,13.32,24.65,-1.14343,-1.40337,-0.116659,147.2,359.3,18.16,94,17.5,1009.1,0.35,146.4,0.52,0
0,2024,88,34,13.32,24.65,-1.13492,-1.40260,0.088357,147.2,359.8,18.13,94.6,17.5,1009.1,0.498,170.2,0.57,0
0,2024,88,35,13.32,24.66,-1.11418,-1.38239,0.166126,147.2,0.257,18.2,95,17.56,1009.18,0.472,231,0.66,0
