,Year,DOY,MST,Global 40-South IKS-MONO Avg [W/m^2],Global 40-South IKS-POLY Avg [W/m^2],Global 40-South IKS-AMOR Avg [W/m^2],Global 40-South NES-MONO Avg [W/m^2],Global 40-South NES-POLY Avg [W/m^2],Global 40-South IMT Avg [W/m^2],Global 40-South FRA Avg [W/m^2],Global 40-South EET-MONO Avg [W/m^2],Global 40-South ATO-MONO Avg [W/m^2],Global 40-South ATO-CDTE Avg [W/m^2],IKS-M 40S [mV],IKS-P 40S [mV],IKS-A 40S [mV],NES-M 40S [mV],NES-P 40S [mV],IMT 40S [mV],FRA 40S [mV],EET-M 40S [mV],ATO-M 40S [mV],ATO-C 40S [mV],IKS-M 40S [deg C],IKS-P 40S [deg C],IKS-A 40S [deg C],NES-M 40S [deg C],NES-P 40S [deg C],IMT 40S [deg C],FRA 40S [deg C],EET-M 40S [deg C],ATO-M 40S [deg C],ATO-C 40S [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 40-South ATO-MONO Avg/Dig [W/m^2],ATO-M 40S Dig [mA],ATO-M 40S Dig [deg C],Global 40-South ATO-CDTE Avg/Dig [W/m^2],ATO-C 40S Dig [mA],ATO-C 40S Dig [deg C],Global 40-South CMP11 Avg [W/m^2]
0,2024,89,0,0,0,0,0,0,0,-0.035763,0,0.741615,1.24541,0,0,0,0,0,0,-0.001694,0,0.681278,0.681278,9.50320,9.44798,9.69894,8.94815,8.94815,9.21358,9.86984,9.18658,11.2760,10.5466,136.634,358.042,10.63,14.06,2.162,0,-1.37595,11.5165,0,-1.40689,10.7879,-2.54904
0,2024,89,1,0,0,0,0,0,0,-0.035763,0,0.741593,1.24538,0,0,0,0,0,0,-0.001694,0,0.681263,0.681263,9.50831,9.48073,9.69210,8.94815,8.94815,9.22392,9.87569,9.23151,11.2905,10.5561,136.640,358.406,10.65,14.06,2.175,0,-1.37424,11.5285,0,-1.41182,10.8212,-2.54904
0,2024,89,2,0,0,0,0,0,0,0,0,0.741606,1.27651,0,0,0,0,0,0,0,0,0.681261,0.698293,9.50141,9.40317,9.63074,8.88272,8.89308,9.18945,9.80451,9.17817,11.2507,10.5164,136.645,358.768,10.65,14.06,2.156,0,-1.37453,11.4978,0,-1.40452,10.7974,-2.54904
0,2024,89,3,0,0,0,0,0,0,-0.071532,0,0.723097,1.26091,0,0,0,0,0,0,-0.003388,0,0.664229,0.689777,9.42558,9.34112,9.49624,8.79649,8.79993,9.07053,9.74064,9.04840,11.1639,10.3974,136.648,359.132,10.65,14.06,2.157,0,-1.37060,11.3922,0,-1.40896,10.6880,-2.54904
0,2024,89,4,0,0,0,0,0,0,-0.071534,0,0.741704,1.24530,0,0,0,0,0,0,-0.003388,0,0.681260,0.681260,9.33251,9.22565,9.36008,8.67430,8.67946,8.94815,9.64685,8.92539,10.9863,10.2503,136.650,359.494,10.65,14.06,2.169,0,-1.37737,11.2460,0,-1.40648,10.5294,-2.54904
0,2024,89,5,0,0,0,0,0,0,-0.000001,0,0.741717,1.27643,0,0,0,0,0,0,0,0,0.681260,0.698291,9.25667,9.20496,9.30665,8.63984,8.65708,8.91715,9.62925,8.89397,10.9499,10.2279,136.65,359.869,10.65,14.06,2.162,0,-1.37100,11.2272,0,-1.41385,10.5085,-2.65828
0,2024,89,6,0,0,0,0,0,0,0.035770,0,0.741755,1.24527,0,0,0,0,0,0,0.001694,0,0.681259,0.681259,9.21703,9.08949,9.1929,8.53126,8.53988,8.80338,9.55280,8.82238,10.8450,10.1313,136.650,0.224686,10.65,14.06,2.161,0,-1.37066,11.1186,0,-1.40854,10.4068,-2.91319
0,2024,89,7,0,0,0,0,0,0,-0.071539,0,0.741797,1.29195,0,0,0,0,0,0,-0.003388,0,0.681262,0.706810,9.10500,9.07225,9.08604,8.42784,8.49679,8.67946,9.51654,8.72337,10.7436,10.0423,136.649,0.586508,10.65,14.06,2.164,0,-1.37398,11.0123,0,-1.39805,10.3038,-2.91319
0,2024,89,8,0,0,0,0,0,0,0.035771,0,0.741820,1.29196,0,0,0,0,0,0,0.001694,0,0.681270,0.706818,9.08604,8.98952,9.05157,8.37604,8.41918,8.62064,9.47461,8.64321,10.7046,10.0008,136.646,0.950598,10.63,14.06,2.156,0,-1.36383,10.9710,0,-1.40680,10.2620,-3.05885
0,2024,89,9,0,0,0,0,0,0,-0.000004,0,0.741867,1.26078,0,0,0,0,0,0,0,0,0.681268,0.689784,8.96711,8.87236,8.89133,8.20967,8.25321,8.42507,9.36031,8.49043,10.5714,9.85440,136.642,1.31433,10.63,14.06,2.168,0,-1.36716,10.8227,0,-1.40666,10.0925,-3.27734
0,2024,89,10,0,0,0,0,0,0,-0.071547,0,0.732631,1.26077,0,0,0,0,0,0,-0.003388,0,0.672757,0.689789,8.86892,8.80338,8.8051,8.09073,8.13215,8.30440,9.29513,8.36551,10.4860,9.74581,136.637,1.67737,10.62,14.06,2.162,0,-1.36627,10.7453,0,-1.40484,9.98437,-3.27734
0,2024,89,11,0,0,0,0,0,0,-0.178870,0,0.74194,1.26076,0,0,0,0,0,0,-0.008469,0,0.681279,0.689795,8.81027,8.70180,8.70009,7.96995,8.04249,8.18458,9.2591,8.28145,10.4088,9.65379,136.629,2.04019,10.61,14.06,2.158,0,-1.35524,10.6623,0,-1.40161,9.90303,-3.27734
