,Year,DOY,PST,Precipitable Water [mm],Precipitable Water (error) [mm],Zen Wet Delay [mm],Zen Total Delay [mm],K-factor,Surface Pressure [mBar],Air Temperature [deg C],Relative Humidity [%],Zen Hydrostatic Delay [mm]
0,2024,87,015,17.1,0.9,108.9,2373.5,6.382,994.4,10.0,75.7,2264.6
0,2024,87,045,18.2,0.9,115.9,2379.8,6.386,994.1,9.8,79.1,2263.9
0,2024,87,215,18.3,0.9,117.0,2377.6,6.385,992.7,9.8,77.0,2260.6
0,2024,87,245,18.8,1.1,120.4,2380.5,6.389,992.5,9.5,78.9,2260.1
0,2024,87,515,20.2,0.9,129.3,2386.2,6.397,991.1,9.0,88.1,2256.9
0,2024,87,545,21.2,0.8,135.8,2392.1,6.398,990.8,9.0,89.5,2256.3
0,2024,87,715,21.5,0.6,137.2,2392.3,6.392,990.3,9.3,90.7,2255.1
0,2024,87,745,21.7,0.8,138.5,2393.5,6.390,990.2,9.5,91.0,2255.0
0,2024,87,815,21.3,0.7,136.2,2390.4,6.384,989.9,9.9,90.3,2254.2
0,2024,87,845,21.2,0.9,135.2,2389.3,6.380,989.8,10.1,89.3,2254.1
0,2024,87,1115,17.5,0.8,112.1,2372.5,6.398,992.6,8.9,87.4,2260.4
0,2024,87,1145,16.8,0.8,107.4,2368.8,6.396,993.0,9.0,87.5,2261.4
0,2024,87,1415,13.7,1.4,86.9,2347.2,6.332,992.5,13.3,64.5,2260.3
0,2024,87,1445,13.8,2.5,87.3,2347.2,6.340,992.4,12.7,64.9,2259.9
