Seconds,Year,DOY,MST,Time Zone [hr],Air Temperature [deg C],Station Pressure [kPa],Rel Humidity [%],Internal Temp [deg C],Internal RH [%],Channel 1 [mV],Channel 2-420nm [mV],Channel 3-500nm [mV],Channel 4-610nm [mV],Channel 5-675nm [mV],Channel 6-880nm [mV],Channel 7-940nm [mV],Channel 8 [mV],Channel 9 [mV],Logger Battery [VDC],Logger Temp [deg C],Zenith Angle [degrees],SolarSG Zen Angle [degrees],Global Horizontal [W/m^2]
20,2024,88,552,-7,4.093,81.2,31.01,6.031,26.09,11.985,12.183,9.391,3.731,6.175,5.021,4.804,5.729,1.299,13.62,3.935,90,89.881,3.97
40,2024,88,552,-7,4.059,81.2,30.95,6.055,26.05,12.3,12.627,9.704,3.884,6.387,5.269,5.116,6.282,1.376,13.62,3.935,89.9,89.832,4.13
0,2024,88,553,-7,4.047,81.2,30.97,6.055,26.15,12.832,13.018,10.035,4.058,6.664,5.529,5.441,6.69,1.34,13.62,3.956,89.9,89.781,4.28
20,2024,88,553,-7,4.034,81.2,30.96,6.07,26.19,13.182,13.421,10.335,4.184,6.928,5.777,5.736,7.083,1.521,13.62,3.956,89.8,89.731,4.47
40,2024,88,553,-7,4.016,81.2,30.95,6.078,26.1,13.812,13.897,10.662,4.394,7.246,6.118,6.118,7.651,1.607,13.62,3.978,89.8,89.68,4.67
0,2024,88,554,-7,4.004,81.2,30.92,6.078,26.16,14.062,14.322,10.982,4.656,7.555,6.433,6.437,8.299,1.848,13.62,3.978,89.7,89.628,4.89
20,2024,88,554,-7,3.988,81.2,30.94,6.063,26.24,14.713,14.76,11.356,4.787,7.896,6.764,6.897,8.955,1.948,13.62,3.999,89.6,89.576,5.1
40,2024,88,554,-7,3.958,81.2,30.98,6.078,26.22,15.073,15.223,11.678,5.026,8.228,7.15,7.305,9.685,2.158,13.62,3.999,89.6,89.524,5.34
0,2024,88,555,-7,3.925,81.2,30.99,6.102,26.31,15.604,15.717,12.052,5.248,8.605,7.508,7.703,10.197,2.329,13.62,4.021,89.5,89.471,5.57
20,2024,88,555,-7,3.889,81.2,30.99,6.055,26.19,16.136,16.172,12.414,5.484,8.979,7.885,8.087,10.87,2.434,13.62,4.021,89.5,89.417,5.79
40,2024,88,555,-7,3.859,81.2,31.03,6.086,26.24,16.608,16.685,12.774,5.698,9.363,8.268,8.514,11.53,2.644,13.62,4.042,89.4,89.364,6.04
0,2024,88,556,-7,3.828,81.2,31.04,6.07,26.27,17.138,17.133,13.12,5.932,9.732,8.65,8.895,12.298,2.725,13.62,4.042,89.4,89.31,6.25
20,2024,88,556,-7,3.79,81.2,31.09,6.063,26.27,17.579,17.636,13.504,6.196,10.109,9.05,9.277,12.96,2.904,13.62,4.042,89.3,89.255,6.49
40,2024,88,556,-7,3.755,81.2,31.11,6.055,26.29,18.222,18.106,13.919,6.459,10.538,9.52,9.701,13.843,3.128,13.62,4.064,89.2,89.201,6.77
0,2024,88,557,-7,3.717,81.2,31.14,6.055,26.31,18.764,18.656,14.36,6.683,10.934,9.887,10.116,14.563,3.326,13.6,4.084,89.2,89.146,7.03
20,2024,88,557,-7,3.701,81.2,31.18,6.047,26.45,19.305,19.147,14.753,6.962,11.368,10.359,10.588,15.185,3.412,13.62,4.084,89.1,89.09,7.27
40,2024,88,557,-7,3.701,81.2,31.16,5.984,26.27,19.832,19.615,15.116,7.257,11.761,10.817,10.996,16.108,3.66,13.6,4.084,89.1,89.035,7.54
0,2024,88,558,-7,3.696,81.2,31.19,5.961,26.27,20.444,20.125,15.521,7.524,12.262,11.32,11.456,16.961,3.889,13.62,4.107,89,88.979,7.8
20,2024,88,558,-7,3.686,81.2,31.22,5.938,26.25,20.99,20.633,15.936,7.832,12.703,11.837,11.871,17.881,4.067,13.62,4.107,89,88.923,8.07
40,2024,88,558,-7,3.676,81.2,31.23,5.953,26.35,21.472,21.172,16.356,8.147,13.239,12.414,12.372,18.992,4.358,13.62,4.127,88.9,88.866,8.39
0,2024,88,559,-7,3.668,81.2,31.26,5.93,26.24,22.07,21.71,16.816,8.459,13.766,12.96,12.798,19.894,4.592,13.62,4.127,88.8,88.809,8.7
20,2024,88,559,-7,3.663,81.2,31.28,5.938,26.33,31.397,22.23,17.221,8.767,14.217,13.506,13.297,20.969,4.79,13.62,4.127,88.8,88.753,9.29
40,2024,88,559,-7,3.656,81.2,31.29,5.914,26.3,23.36,22.767,17.65,9.072,14.725,14.091,13.773,21.982,5.109,13.61,4.127,88.7,88.695,9.31
0,2024,88,600,-7,3.661,81.2,31.3,5.891,26.28,23.797,23.324,18.072,9.427,15.297,14.758,14.26,23.205,5.219,13.61,4.15,88.7,88.638,9.6
20,2024,88,600,-7,3.663,81.2,31.28,5.875,26.2,24.397,23.856,18.547,9.801,15.86,15.464,14.794,24.6,5.693,13.62,4.15,88.6,88.58,10
40,2024,88,600,-7,3.686,81.2,31.25,5.891,26.29,25.089,24.469,18.995,10.142,16.468,16.165,15.259,25.775,6.13,13.61,4.15,88.5,88.523,10.38
0,2024,88,601,-7,3.709,81.2,31.27,5.852,26.24,25.582,25.001,19.45,10.564,17.164,16.978,15.781,27.48,6.568,13.61,4.17,88.5,88.465,10.79
20,2024,88,601,-7,3.742,81.2,31.24,5.875,26.35,26.522,25.606,19.946,11.06,18.003,18.201,16.532,29.621,7.26,13.62,4.17,88.4,88.406,11.35
40,2024,88,601,-7,3.777,81.2,31.22,5.906,26.24,27.07,26.219,20.487,11.535,18.928,19.472,17.154,32.282,7.837,13.61,4.17,88.4,88.348,11.87
